

Robert Leythorpe Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175864
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Leythorpe
Surname	Williams
Gender	Male
Abode	Cross Hall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1842
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1842 - 1843, Page 79, Entry 630
Source	LDS Film 93884
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175864&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175864&Relationship=2ndParent



