

John Dennil Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dennil
Surname	Maddock
Name Suffixes	Gentleman
Gender	Male
Abode	Liscard
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1834
Register	Baptisms 1813 - 1838, Page 89, Entry 709
Source	LDS Film 1546062
Parent Of	Clara Mary-Anne Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225761&Relationship=Baptised
Married To	Mary Anne Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225761&Relationship=2ndParent



