

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050627
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Dec 1798
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 70, Entry 2841
Source	LDS Film 1656150
Witnessed Marriage Of	Enoch Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050627&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kirton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050627&Relationship=Bride



