

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 87
Source	LDS Film 1468979
Parent Of	John Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126090&Relationship=Deceased
Married To	Allice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126090&Relationship=2ndParent



