

John Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashley
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 30, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019555&Relationship=Deceased



