

Richard Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003009
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nicholson
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Tatlock; Mary Saul
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 47, Entry 182
Source	LDS Film 1656374
Witnessed By	William Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003009&Relationship=Witness_1
Witnessed By	Mary Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003009&Relationship=Witness_2
Married To	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003009&Relationship=Bride



