

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233445
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Gender	Male
Abode	Robert St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1854 - 1855, Page 9, Entry 72
Source	LDS Film 93887
Parent Of	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233445&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233445&Relationship=2ndParent



