

Nicholas Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017292
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Poulton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1764
Register	Burials 1754 - 1765, Page 146, Entry 27
Source	LDS Film 1656376
Parent	Nicholas Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017292&Relationship=1stParent



