

Antoni Jozefo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004583
First Name (With Contractions)	Antoni
First Name (Without Contractions)	Antoni
Surname	Jozefo
Gender	Unknown
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 166, Entry 234
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004583&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004583&Relationship=Witness_2
Married To	Mary Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004583&Relationship=Bride



