

Maria Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462010
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Harrison
Parent's Occupation (As Documented)	Iron Turner
Parent's Occupation (Standardised)	Iron Turner
Gender	Female
Abode	Collingwood Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1836
Baptising Minister	W. Formby
Register	Baptisms 1836 - 1837, Page 83, Entry 664
Source	LDS Film 1656422
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462010&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462010&Relationship=2ndParent



