

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055617
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1823
Witnesses	Henry Lovelady; Peter Williams
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 171, Entry 47
Source	LDS Film 93917
Witnessed Marriage Of	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055617&Relationship=Groom
Witnessed Marriage Of	Catharine Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055617&Relationship=Bride



