

Walter Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088011
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Ray
Gender	Male
Abode	Cross Hall St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Hucknall; Margaret Crease, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 178, Entry 356
Source	LDS Film 1656680
Witnessed By	Samuel Hucknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088011&Relationship=Witness_1
Witnessed By	Margaret Crease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088011&Relationship=Witness_2
Married To	Elizabeth Aken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088011&Relationship=Bride



