

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Parliament Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1833
Register	Baptisms 1833 - 1834, Page 265, Entry 2115
Source	LDS Film 1656421
Parent Of	Sarah Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143291&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143291&Relationship=2ndParent



