

Jonathan Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106107
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Speakman
Gender	Male
Abode	Clare Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5285
Source	LDS Film 560881
Parent Of	Samuel Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106107&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106107&Relationship=2ndParent



