

William Redfearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redfearn
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1820
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	T. Wilson; H. Emett
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 95, Entry 284
Source	LDS Film 93917
Witnessed By	T. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054223&Relationship=Witness_1
Witnessed By	H. Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054223&Relationship=Witness_2
Married To	Martha Boswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054223&Relationship=Bride



