

Joseph Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117169
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tatlock
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Dec 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 47
Source	LDS Film 1468979
Married To	Jane Tunstal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117169&Relationship=Bride



