

Thomas Raffles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072357
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Raffles
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 May 1829
Witnesses	Thos. Raffles; Mary Wood Bulley; William Cooke; Ann Moulding
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 76, Entry 227
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Job	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072357&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072357&Relationship=Bride



