

Martin Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004156
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Croft
Gender	Male
Abode	South Side 'Oth Dock
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1736
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 182, Entry 28
Source	LDS Film 1656376
Parent Of	Martin Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004156&Relationship=Deceased



