

George Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462208
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rankin
Gender	Male
Abode	Bolton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1836 - 1837, Page 108, Entry 862
Source	LDS Film 1656422
Parent Of	Elizabeth Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462208&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462208&Relationship=2ndParent



