

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Abode	Park lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 100, Entry 40
Source	LDS Film 093913
Parent Of	Christopher Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040708&Relationship=Deceased



