

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bixteth Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1833
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1833, Page 3, Entry 50
Source	LDS Film 1068891
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140855&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140855&Relationship=2ndParent



