

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Name Suffixes	Gentleman
Gender	Male
Abode	Rupert Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1825
Register	Baptisms 1823 - 1825, Page 528, Entry 4216
Source	LDS Film 1656418
Parent Of	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113231&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113231&Relationship=2ndParent



