

Henry Wooldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239967
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wooldridge
Gender	Male
Abode	Woolten St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1856
Occupation (As Documented)	Fringe Maker
Occupation (Standardised)	Fringe Maker
Register	Baptisms 1856 - 1857, Page 10, Entry 75
Source	LDS Film 93887
Parent Of	Joseph Henry Wooldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239967&Relationship=Baptised
Married To	Maria Elizabeth Wooldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239967&Relationship=2ndParent



