

Henry Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043462
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ward
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1854
Witnesses	Henry Ward; Phoebe Wilson
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 53, Entry 106
Source	LDS Film 1656375
Witnessed Marriage Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043462&Relationship=Groom
Witnessed Marriage Of	Agnes Jane Lobly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043462&Relationship=Bride



