

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 27, Entry 208
Source	LDS Film 1068891
Married To	Margaret Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024908&Relationship=Bride



