

Joseph Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197404
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shields
Gender	Male
Abode	Saltney St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 36, Entry 283
Source	LDS Film 1656207
Parent Of	Mary Ann Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197404&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197404&Relationship=2ndParent



