

Edward Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240015
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waring
Gender	Male
Abode	Brownlow St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1856 - 1857, Page 16, Entry 123
Source	LDS Film 93887
Parent Of	Ellen Margaret Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240015&Relationship=2ndParent



