

Anthony Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027918
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Halewood
Gender	Male
Abode	Dale Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1776
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Notes	Deceased
Register	Burials 1776 - 1778, Page 7, Entry 2
Source	LDS Film 1656377
Parent Of	Anthony Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027918&Relationship=Deceased



