

Patrick Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121780
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cain
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Mar 1846
Witnesses	Patrick Cain; William McNamee
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 145, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121780&Relationship=Groom
Witnessed Marriage Of	Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121780&Relationship=Bride



