

James Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021471
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hardman
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1782
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	5 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 349
Source	LDS Film 93833
Parent Of	James Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021471&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021471&Relationship=2ndParent



