

Andrew Grattan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010418
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Grattan
Gender	Male
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Feb 1804
Witnesses	James Clemison; Andrew Grattan
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 229
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010418&Relationship=Groom
Witnessed Marriage Of	Mary Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010418&Relationship=Bride



