

John Darton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darton
Gender	Male
Abode	Carlton Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Rich. Finn; Richard Atkin Crowther
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 48, Entry 95
Source	LDS Film 1546290
Witnessed By	Rich. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129755&Relationship=Witness_1
Witnessed By	Richard Atkin Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129755&Relationship=Witness_2
Married To	Sarah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129755&Relationship=Bride



