

Robert Dun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dun
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Oct 1806
Date Of Child's Birth	9 Sep 1806
Register	Baptisms 1792 - 1812, Page 103, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283273&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283273&Relationship=2ndParent



