

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1847
Witnesses	William Harris; William Ray
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 117, Entry 233
Source	LDS Film 1656374
Witnessed Marriage Of	John Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042065&Relationship=Groom
Witnessed Marriage Of	Frances Poppett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042065&Relationship=Bride



