

Ralph Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080987
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whittingham
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1853
Witnesses	Ralph Whittingham; Jane Atkin, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 220, Entry 439
Source	LDS Film 1656678
Witnessed Marriage Of	John Hessom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080987&Relationship=Groom
Witnessed Marriage Of	Ellen Yarington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080987&Relationship=Bride



