

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1811
Witnesses	John Smith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 39, Entry 5171
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051767&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051767&Relationship=Bride



