

Thomas Wadeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wadeson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Silkhouse Lane
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Jul 1822
Baptising Minister	R. Litler
Register	Baptisms 1813 - 1828, Page 53, Entry 417
Source	LDS Film 1656373
Parent	James Wadeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103942&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103942&Relationship=2ndParent



