

Deana Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169744
First Name (With Contractions)	Deana
First Name (Without Contractions)	Deana
Surname	Walls
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Back Beau St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1841
Register	Baptisms 1840 - 1841, Page 165, Entry 1314
Source	LDS Film 1656423
Parent Of	Elizabeth Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169744&Relationship=Baptised
Married To	John Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169744&Relationship=1stParent



