

Rebecca? Wiltshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176894
First Name (With Contractions)	Rebecca?
First Name (Without Contractions)	Rebecca?
Surname	Wiltshire
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Unknown
Abode	Gibralter Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1843
Register	Baptisms 1842 - 1843, Page 128, Entry 1020
Source	LDS Film 93884
Parent Of	John Dickson Wiltshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176894&Relationship=Baptised
Married To	George Wiltshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176894&Relationship=1stParent



