

Matthew Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090626
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Winn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Key St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 25, Entry 97
Source	LDS film 1656378
Parent	Matthew Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090626&Relationship=1stParent
Parent	Ann Mary Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090626&Relationship=2ndParent



