

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Rupert House
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jan 1851
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Marriage	21
Status	Bachelor
Witnesses	James Bathgate; Sarrah? Harris
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 102, Entry 203
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078259&Relationship=Witness_1
Witnessed By	Sarrah? Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078259&Relationship=Witness_2
Married To	Margaret Keough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078259&Relationship=Bride



