

Issac Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287474
First Name (With Contractions)	Issac
First Name (Without Contractions)	Issac
Surname	Lunt
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	Norris Place
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Mar 1836
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 22, Entry 173
Source	LDS Film 1656013
Parent	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287474&Relationship=1stParent
Parent	Marha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287474&Relationship=2ndParent



