

Francis Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038602
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Aug 1785
Date Of Death	1 Aug 1785
Age At Death	6 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 60, Entry 192
Source	LDS Film 93833
Parent	Francis Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038602&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038602&Relationship=2ndParent



