

Homer Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187244
First Name (With Contractions)	Homer
First Name (Without Contractions)	Homer
Surname	Holden
Gender	Male
Abode	Leigh St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 385, Entry 3077
Source	LDS Film 93884
Parent Of	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187244&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187244&Relationship=2ndParent



