

John Foldes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foldes
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Kaye St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1808
Date Of Death	14 Oct 1808
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 5, Entry 219
Source	LDS Film 93833
Parent	William Foldes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056602&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056602&Relationship=2ndParent



