

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108587
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Abode	Maguire St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Aug 1833
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	3734
Register	Burials 1833 - 1835, Page 98, Entry 7130
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108587&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108587&Relationship=2ndParent



