

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Dec 1857
Witnesses	William Fletcher; Margaret Foulkes, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 216, Entry 432
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085122&Relationship=Groom
Witnessed Marriage Of	Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085122&Relationship=Bride



