

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017590
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1765
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 155, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017590&Relationship=Deceased



