

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Gender	Male
Abode	Lower Myrtle St.
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 May 1818
Register	Baptisms 1813 - 1841, Page 81, Entry 645
Source	LDS Film 1656149
Parent Of	Thomas Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153939&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153939&Relationship=2ndParent



