

Edward Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035566
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hind
Gender	Male
Abode	Duke street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1022
Source	LDS Film 93833
Parent Of	Elizabeth Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035566&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035566&Relationship=2ndParent



