

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1840
Date Of Child's Birth	11 Nov 1840
Register	Baptisms 1836 - 1840, Page 126, Entry 4
Source	LDS Film 396375
Parent Of	Peter Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432219&Relationship=Baptised
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432219&Relationship=2ndParent



