

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Jun 1847
Witnesses	John Richardson; Sarah Crawford
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 231, Entry 461
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Fitzmorris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076941&Relationship=Groom
Witnessed Marriage Of	Mary Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076941&Relationship=Bride



