

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1823
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1823 - 1825, Page 95, Entry 758
Source	LDS Film 1656418
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108799&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108799&Relationship=2ndParent



