

Mark Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017334
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Nelson
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jul 1819
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Martha Connor; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 160, Entry 1533
Source	LDS Film 1656150
Witnessed By	Martha Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017334&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017334&Relationship=Witness_2
Married To	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017334&Relationship=Bride



