

John Blayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blayne
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Hunter Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Oct 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 154, Entry 1230
Source	LDS Film 1656153
Parent	Joseph Blayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183062&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183062&Relationship=2ndParent



