

Robert Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016082
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crossland
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Aug 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 110, Entry 8
Source	LDS Film 1656376
Married To	Mary Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016082&Relationship=Deceased



