

William Downham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Downham
Gender	Male
Abode	Addison St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	30 Nov 1807
Register	Burials 1806 - 1809, Page 27, Entry 240
Source	LDS Film 93833
Parent Of	Anne Downham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055850&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055850&Relationship=2ndParent



