

William Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snowden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Dec 1808
Date Of Death	20 Dec 1808
Age At Death	10 Years
Age At Death (Years)	10
Register	Burials 1806 - 1809, Page 6, Entry 260
Source	LDS Film 93833
Parent	William Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056643&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056643&Relationship=2ndParent



