

Jane Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009406
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Richards
Married Surname	Robards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1802
Status	Spinster
Witnesses	Richard Richards; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 211, Entry 76
Source	LDS Film 1656374
Witnessed By	Richard Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009406&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009406&Relationship=Witness_2
Married To	Ebenezer Robards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009406&Relationship=Groom



