

John Fewller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fewller
Gender	Male
Abode	Chapel street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1782
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Spouse's Death	10 Jun 1782
Register	Burials 1782, Page 41, Entry 130
Source	LDS Film 93833
Married To	Margaret Fewller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034386&Relationship=Deceased



