

Charles James Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124453
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Hayes
Gender	Male
Abode	Trueman St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1827
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1827 - 1828, Page 68, Entry 537
Source	LDS Film 1656419
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124453&Relationship=Baptised
Married To	Mary Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124453&Relationship=2ndParent



