

John Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Tarleton St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Nov 1803
Occupation (As Documented)	Dealer in Quils
Occupation (Standardised)	Quill Dealer
Date Of Death	8 Nov 1803
Age At Death	41 Years
Age At Death (Years)	41
Register	Burials 1803 - 1804, Page 3, Entry 184
Source	LDS Film 93833



