

John Sculley Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sculley
Surname	Davenport
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Henderson St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 266, Entry 2124
Source	LDS Film 2045907
Parent	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174318&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174318&Relationship=2ndParent



