

Thomas Rawlinson Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rawlinson
Surname	Drummond
Gender	Male
Abode	Whitemill Street
Year	1843
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1843
Age At Death	10 1/2 mos.
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	J. G. Headlam Curate
Register	Burials 1843 from the Bishop's Transcripts, Page 17, Entry 332
Source	LDS Film 1068892



